id,edition_id,edition_id_label,oeuvre_id,oeuvre_id_label
685,686,"Hent ar Barados: pe ar guir Voyen da savetei e Ene, Lequeet e brezonec gant an Autrou Al. Dumoulin, chaloni ha person eus ar guer a Guemper",156,"Hent ar Barados: pe ar guir Voyen da savetei e Ene, Lequeet e brezonec gant an Aotrou Al. Dumoulin, chaloni ha Person eus ar guoer a Guemper"
686,687,Histor ar Vreiz komposet gant L.M.D.K.,395,Histor ar Vreiz komposet gant L.M.D.K.
687,688,Histor ar Vreiz komposet gant L.M.D.K.,395,Histor ar Vreiz komposet gant L.M.D.K.
688,689,"Instruction var an Excellanç, ar Froez, an Indulgeançou bras hac an Deveryou ar Vreuriez ar Rosera",453,"Instruction var an excellanç, ar froez, an indulgeançou bras hac an deveryou a vreuriez ar Rosera"
690,691,"Instructionou, praticou ha pedennou evit an devocion d'ar Galon sacr a Jesus",451,"Instructionou, praticou ha pedennou evit an devocion d'ar Galon sacr a Jesus"
691,692,Introduction dar vuez devot,447,Introduction dar vuez devot
692,693,Judikael,121,Judikael
693,694,Kanouennou kristen ha toniou koz Breiz-Izel,487,Kanouennou kristen ha toniou koz Breiz-Izel
694,695,Le breton usuel,248,Le breton usuel
695,696,Levr kantiko reizet gant an otro F. Guillouzic kure Zant Ervoan (Minihy),231,Levr kantiko reizet gant an otro F. Guillouzic kure Zant Ervoan (Minihy)
696,697,Levr kantiko reizet gant an otro F. Guillouzic kure Zant Ervoan (Minihy),231,Levr kantiko reizet gant an otro F. Guillouzic kure Zant Ervoan (Minihy)
697,698,Livr er labourér groet dré en eutru Guillom,221,Livr er labourér groet dré en eutru Guillom
698,699,Livr er labourér groet dré en eutru Guillom,221,Livr er labourér groet dré en eutru Guillom
699,700,Mellezour ar Galoun Zakr a Jesus pe Miz ar Galoun Zakr a Jesus,352,Mellezour ar Galoun Zakr a Jesus pe Miz ar Galoun Zakr a Jesus
700,701,Miz an Anaoun,354,Miz an Anaoun
701,702,Miz an Anaoun,354,Miz an Anaoun
702,703,Miz Mari an Itron Varia Lourd,396,Miz Mari an Itron Varia Lourd
703,704,Pedennou hac instructionou christen evit servichout da heuriou brezonece faver ar bopl,450,Pedennou hac instructionou christen evit servichout da heuriou brezonece faver ar bopl
704,705,Pedennou hac instructionou christen evit servichout da heuriou brezonece faver ar bopl,450,Pedennou hac instructionou christen evit servichout da heuriou brezonece faver ar bopl
705,706,Pedennou hac instructionou christen evit servichout da heuriou brezonece faver ar bopl,450,Pedennou hac instructionou christen evit servichout da heuriou brezonece faver ar bopl
706,707,Pipi Gonto,641,Pipi Gonto
707,708,Pipi Gonto,641,Pipi Gonto
708,709,"Preparationou d'ar maro, composet e gallec gant an Tad Crasset, Jesuist, ha troet e brezonec hac augmentet eus a Gantic ar maro hac eus ar seis-Salm e guerziou, evit instruction ar Bopl; gant dom Charles ar Bris Belec a Leon...",454,"Preparationou dar maro. Composet e gallec Gant an Tad Crasset Jesuist, ha troet e brezonec hac augmantet eus a Gantic ar maro Hac eus ar seiz-Salm e guerziou, Evit instruction ar bopl; Gant Dom Charles ar Bxx Belec a Leon"
709,710,"Preparationou d'ar maro, composet e gallec gant an tad Crasset jesuist, ha troet e brezonec hac augmentet eus a gantic ar maro hac eus ar seiz salm e guerziou, evit instruction ar bopl",454,"Preparationou dar maro. Composet e gallec Gant an Tad Crasset Jesuist, ha troet e brezonec hac augmantet eus a Gantic ar maro Hac eus ar seiz-Salm e guerziou, Evit instruction ar bopl; Gant Dom Charles ar Bxx Belec a Leon"
710,711,"Preparationou d'ar maro, composet e gallec gant an Tad Crasset jesuist, hac augmantet eus a Gantic a Maro hac eus ar seiz Salm e guerziou, evit instruction ar bopl, gant dom Charles ar Bris, belec a Leon...",454,"Preparationou dar maro. Composet e gallec Gant an Tad Crasset Jesuist, ha troet e brezonec hac augmantet eus a Gantic ar maro Hac eus ar seiz-Salm e guerziou, Evit instruction ar bopl; Gant Dom Charles ar Bxx Belec a Leon"
711,712,Reflexionou profitabl var ar finvezou diveza eus an den evit instruction ar bopl,455,Reflexionou profitabl var ar finvezou diveza eus an den evit instruction ar bopl
712,713,Reflexionou profitabl var ar finvezou diveza eus an den evit instruction ar bopl...,455,Reflexionou profitabl var ar finvezou diveza eus an den evit instruction ar bopl
713,714,Reflexionou profitabl var ar finvezou diveza eus an den evit instruction ar bopl,455,Reflexionou profitabl var ar finvezou diveza eus an den evit instruction ar bopl
714,715,Reflexionou profitabl var ar finvezou diveza eus an den gant ar preparationou d'ar maro,455,Reflexionou profitabl var ar finvezou diveza eus an den evit instruction ar bopl
715,716,"Reflexionou profitabl var ar finvezou diveza eus an den gant ar preparationou d'ar maro augmantet eus an Oferen, hac eus a Gousperou ar Zul",455,Reflexionou profitabl var ar finvezou diveza eus an den evit instruction ar bopl
716,717,"Reflexionou profitabl var ar finvezou diveza eus an den, gant ar Preparationou d'ar maro",455,Reflexionou profitabl var ar finvezou diveza eus an den evit instruction ar bopl
717,718,Sac'h ar Marichal,119,Sac'h ar Marichal
718,719,Tarsizius,117,Tarsizius
719,720,"Telen ar C'hristen, canticou spirituel a veuleudi da Zoue da gana er reunionou hag er familliou",347,"Telen ar C'hristen, canticou spirituel a veuleudi da Zoue da gana er reunionou hag er familliou"
720,721,Toull al Lakez,282,Toull al Lakez
721,722,"Instruction var ar gwin ardant laqueat e rim. Effejou a brodui var ar c'horf, var ar roeson a var an ene",662,"Instruction var ar gwin ardant laqueat e rim. Effejou a brodui var ar c'horf, var ar roeson a var an ene"
722,723,"Instruction var an electionou, laqueat e rim, ac e guis marvaillou",663,"Instruction var an electionou, laqueat e rim, ac e guis marvaillou"
723,724,Meuleudi ar vignounach,664,Meuleudi ar vignounach
724,725,Complimand great gant eur mignoun d'eur person deiz he c'houël,665,Complimand great gant eur mignoun d'eur person deiz he c'houël
725,726,"Augustin, pe driomph ar feiz catholiq",666,"Augustin, pe driomph ar feiz catholiq"
726,727,"Buez sant Adrien, patron eus a ilis Santec",667,"Buez sant Adrien, patron eus a ilis Santec"
727,728,"Conversion eur famill brotestant guinidic a Vro-Zaos ac o chom e Quemper, heuliet eus a gonversion eus eur zoudard a Franç o diou laqueat e brezounec gant an aotrou an abad Leon eus a Gleder",668,"Conversion eur famill brotestant guinidic a Vro-Zaos ac o chom e Quemper, heuliet eus a gonversion eus eur zoudard a Franç o diou laqueat e brezounec gant an aotrou an abad Leon eus a Gleder"
728,729,Canaouen var zujed ar gommunistet ac ar zocialistet,669,Canaouen var zujed ar gommunistet ac ar zocialistet
729,730,Guiziou ar vro,670,Guiziou ar vro
730,731,"Ar virionez d'an artizanet, d'ar baizantet, d'ar zoudardet",671,"Ar virionez d'an artizanet, d'ar baizantet, d'ar zoudardet"
731,732,Kantik kalon Jezuz,672,Kantik kalon Jezuz
732,733,Kantik Zant Ervoan,673,Kantik Zant Ervoan
733,734,Cantic an otro Sant Roch,674,Cantic an otro Sant Roch
734,735,Kantik an otro Zant Rok,675,Kantik an otro Zant Rok
735,736,Goel ar Werc'hez Hanter-Est,676,Goel ar Werc'hez Hanter-Est
736,737,Jezuz ha Breiz. Kantik neve I.V. ar c'halvar. Kantik ar gonfirmasion,677,Jezuz ha Breiz. Kantik neve I.V. ar c'halvar. Kantik ar gonfirmasion
737,738,Kentoc'h mervel,678,Kentoc'h mervel
738,739,Mouez reier Plougastell,680,Mouez reier Plougastell
739,740,Marvailhou ar Vretoned e-tal an tan,681,Marvailhou ar Vretoned e-tal an tan
740,741,Buez Arzur a Vreiz,682,Buez Arzur a Vreiz
741,742,"E berr gomzou, petra eo Trede Urz Sant Fransez",683,"E berr gomzou, petra eo Trede Urz Sant Fransez"
742,743,Nozveziou an Arvor,685,Nozveziou an Arvor
743,744,Rimadellou brezonek,686,Rimadellou brezonek
744,745,Kentoc'h mervel*,687,Kentoc'h mervel*
745,746,Levrig-dourn Trede Urz Sant-Fransez,688,Levrig-dourn Trede Urz Sant-Fransez
746,747,Sonjezonou devot evit pep deiz eus ar miz,689,Sonjezonou devot evit pep deiz eus ar miz
747,748,Chomit er gear,690,Chomit er gear
748,749,Marvailhou evit ar Vretoned,691,Marvailhou evit ar Vretoned
749,750,Buhez skouerius Jenovefa kontez a Vraban,692,Buhez skouerius Jenovefa kontez a Vraban
750,751,Pedenn a zigoll da galon Jezuz,695,Pedenn a zigoll da galon Jezuz
751,752,Bue sant Briac,696,Bue sant Briac
752,753,Klemgan Plougerneve,697,Klemgan Plougerneve
753,754,Breiz divarzel. Dibab soniou brogar,698,Breiz divarvel. Dibab soniou brogar
754,755,"Miz Mari an eskob dall, ha kantikou miz Mari an aotrou Guillou",699,"Miz Mari an eskob dall, ha kantikou miz Mari an aotrou Guillou"
755,756,"Istoriou tennet euz ar Skritur Sakr, gat an tad Berthe, lakeat e brezounek gant an A. Sann",700,"Istoriou tennet euz ar Skritur Sakr, gat an tad Berthe, lakeat e brezounek gant an A. Sann"
756,757,Levrik Breuriez ar Famill Zantel,701,Levrik Breuriez ar Famill Zantel
757,758,"Kenteliou katekis divar-benn ar politik, great gant an aotrou Fava, eskop Grenobl",702,"Kenteliou katekis divar-benn ar politik, great gant an aotrou Fava, eskop Grenobl"
758,759,Instruction voar ar blasphem,703,Instruction voar ar blasphem
759,760,Instruction voar ar manq a rer deus a lesenno an abstinanç ac er yun gant un abrege var an alusen,704,Instruction voar ar manq a rer deus a lesenno an abstinanc ac ar yun gant un abrege voar an alusen
760,761,Mezellour an ineo,705,Mezellour an ineo
761,762,Mezellour an ineo,705,Mezellour an ineo
762,763,Exerciço evit en em breparin d'ar maro,706,Exerciço evit en em breparin d'ar maro
763,764,"An devez mat pe foeçon da santifian an holl actiono deus an de disposet en brezonec gant an autro J. Lescop, person Lezardrenv",707,"An devez mat pe foeçon da santifian an holl actiono deus an de disposet en brezonec gant an autro J. Lescop, person Lezardrenv"
764,765,"Pratico Hent ar Groaz, devotion dediet d'ar Voerc'hes Santel",708,"Pratico Hent ar Groaz, devotion dediet d'ar Voerc'hes Santel"
765,766,"Miz Mae consacret da Vari, mam Doue, meditationo, pedeno ac examplo en henor d'ar Voec'hes Santel, troet en brezonec gant an autro J. Lescop",709,"Miz Mae consacret da Vari, mam Doue, meditationo, pedeno ac examplo en henor d'ar Voec'hes Santel, troet en brezonec gant an autro J. Lescop"
766,767,Examen a gonsciance evit sicour ober eur govision vad laqueet e bresonec gant an au. Lexcop,710,Examen a gonsciance evit sicour ober eur govision vad laqueet e bresonec gant an au. Lexcop
767,768,Karantez ha glac'har,711,Karantez ha glac'har
768,769,Gwerziou Remengol,712,Gwerziou Remengol
769,770,Telenn Remengol,713,Telenn Remengol
770,771,Telenn Gwengam,714,Telenn Gwengam
771,772,Eun oferen nevez e Breiz-Izel,715,Eun oferen nevez e Breiz-Izel
772,773,Kantik enn enor d'an I.V. Wir Zikour,716,Kantik enn enor d'an I.V. Wir Zikour
773,774,Steredenn ar mor,717,Steredenn ar mor
774,775,Instruccion eas a facil evit disabusi an dud simpl ac ignorant,718,Instruccion eas a facil evit disabusi an dud simpl ac ignorant
775,776,Eur Pesk Ebrel,719,Eur Pesk Ebrel
776,777,Miz kalon Jezus,720,Miz kalon Jezus
777,778,Recueil de poésies diverses bretonnes et françaises par l'abbé Le Tourneur recteur de Tonquédec,721,Recueil de poésies diverses bretonnes et françaises par l'abbé Le Tourneur recteur de Tonquédec
778,779,Bue an tad Perboar. Kenta kevrenn. Skrivet gant eur belek eus ar Vro,722,Bue an tad Perboar. Kenta kevrenn. Skrivet gant eur belek eus ar Vro
779,780,"Merzerenti an tad Perboar, eil kevrenn",723,"Merzerenti an tad Perboar, eil kevrenn"
780,781,Evit petra hon eus skrivet Bue an Tad Perboar ?,724,Evit petra hon eus skrivet Bue an Tad Perboar ?
781,782,Bue Sant Anton a Badou skrivet gant eur belek eus ar vro,725,Bue Sant Anton a Badou skrivet gant eur belek eus ar vro
782,783,Bue Sant Anton a Badou skrivet gant eur belek eus ar vro,725,Bue Sant Anton a Badou skrivet gant eur belek eus ar vro
783,786,Grammaire bretonne du dialecte de Vannes*,212,Grammaire bretonne du dialecte de Vannes
784,787,Grammaire bretonne du dialecte de Vannes*,212,Grammaire bretonne du dialecte de Vannes
785,788,Parrouz Logivi-Plougras da Zant-Milion,726,Parrouz Logivi-Plougras da Zant-Milion
786,789,Parrouz Tonquedec da Zant Gwenole,727,Parrouz Tonquedec da Zant Gwenole
787,790,Tu-gin ar Baradoz,728,Tu-gin ar Baradoz
788,791,Timothé pe diviseu a zivout er fé hag en esperanç a grechéneach,729,Timothé pe diviseu a zivout er fé hag en esperanç a grechéneach
789,792,Er fetoenieu a vuhé pé er seih sacremant hag er sacrefiç,730,Er fetoenieu a vuhé pé er seih sacremant hag er sacrefiç
790,793,Gourheméneu Doué ha ré en ilis hag er pehed e hrer é traboeissein dehai. Dré berson en Ardeven,731,Gourheméneu Doué ha ré en ilis hag er pehed e hrer é traboeissein dehai. Dré berson en Ardeven
791,794,Un dé ha tregond én inour d'er Huérhiès glorius Vari. Dre berson en Ardeven,732,Un dé ha tregond én inour d'er Huérhiès glorius Vari. Dre berson en Ardeven
792,795,Ar en deulin,733,Ar en deulin
793,796,Chrestomathie bretonne,734,Chrestomathie bretonne
794,797,Santez Tryphina hag ar roue Arzur,735,Santez Tryphina hag ar roue Arzur
795,798,Bepred Breizad,736,Bepred Breizad
796,799,Gwerziou Breiz-Izel,737,Gwerziou Breiz-Izel
797,800,Gwerziou Breiz-Izel,737,Gwerziou Breiz-Izel
798,801,Sketla Segobrani,174,Sketla Segobrani
799,802,Sketla Segobrani,174,Sketla Segobrani
800,803,Soniou Breiz Izel,442,Soniou Breiz Izel
801,804,"Buhez St. Gwennole, abad",738,"Buhez St. Gwennole, abad"
802,805,Kontadennou ar bobl e Breiz-Izel,739,Kontadennou ar bobl e Breiz-Izel
803,806,Ma c'horn-bro,740,Ma c'horn-bro
804,807,Ma c'horn-bro,740,Ma c'horn-bro
805,808,Gwerzioù kozh Breizh,741,Gwerzioù kozh Breizh
806,809,Kontadennoù ar bobl,742,Kontadennoù ar bobl
807,810,Kontadennoù ar bobl,742,Kontadennoù ar bobl
808,811,Kontadennoù ar bobl,742,Kontadennoù ar bobl
809,812,Kontadennoù ar bobl,742,Kontadennoù ar bobl
810,813,Contes bretons,743,Contes bretons
811,814,Contes populaires de la Basse-Bretagne,744,Contes populaires de la Basse-Bretagne
812,815,Almanak Breiz Izel grêt evit an dud diwar ar meas evit ar blavez biseost 1872,745,Almanak Breiz Izel grêt evit an dud diwar ar meas evit ar blavez biseost 1872
813,816,"Itroun Varia Lourd, Bernadett ha burzudou ar grott",746,"Itroun Varia Lourd, Bernadett ha burzudou ar grott"
814,817,Buez hor Zalver Jesus-Christ gant imachou,747,Buez hor Zalver Jesus-Christ gant imachou
815,818,"Lourd, Pareansou ha pardoniou",748,"Lourd, Pareansou ha pardoniou"
816,819,Buez santez Jeanne d'Arc 1412-1431,749,Buez santez Jeanne d'Arc 1412-1431
817,820,Buez santez Jeanne d'Arc 1412-1431,749,Buez santez Jeanne d'Arc 1412-1431
818,821,"Buez ar Zent: levr itroun Varia Lourd ha buez Jeann d'Arc great gant an aotrou Marigo, guechall Persoun Beuzeq-Conq; Kresket ha renevezet gant an aotrou Madec, person Sant-Segal",750,"Buez ar Zent (...) great gant an aotrou Marigo, (...); Kresket ha renevezet gant an aotrou Madec"
819,822,"Buez ar Zent: el levr-man e kaver kalz euz bueziou Sent Breiz ha Bueziou ar re a zo nevez diskleriet sent Great gant an aotrou Marigo; nevezet evit an eil guech gant an aotrou Madec, e Kerinou Lambezellec",750,"Buez ar Zent (...) great gant an aotrou Marigo, (...); Kresket ha renevezet gant an aotrou Madec"
820,823,"Aviel ar zul Levr great gant an Aotrou Marigo persoun Beuzec-Conq; renevezet gant an Aotrou Madec, persoun Sant-Segal",751,Aviel ar zul Levr great gant an Aotrou Marigo (...)
821,824,St. Sébastien en St. Ségal,752,St. Sébastien en St. Ségal
822,825,Miz Mari an ene devot,753,Miz Mari an ene devot
823,826,Al leanez santel Anna Mari Javouhey hag urz St. Joseph a Cluny,754,Al leanez santel Anna Mari Javouhey hag urz St. Joseph a Cluny
824,827,"Buez St. Fransez a Asiz, gant an Ao. Madeg, aluzener e Kerinou-Lambezelleg, reizet evit an doare-skriva gant eun Tad eus Urz St-Fransez",755,"Buez St. Fransez a Asiz, gant an Ao. Madeg, aluzener e Kerinou-Lambezelleg, reizet evit an doare-skriva gant eun Tad eus Urz St-Fransez"
825,828,Katekiz ar gear,756,Katekiz ar gear
826,829,Histor Zantel,757,Histor Zantel
827,830,Levr a gelennadurez kristen nevezet ha kresket evit eskopti Kemper ha Leon,758,Levr a gelennadurez kristen nevezet ha kresket evit eskopti Kemper ha Leon
828,831,Marvaill an ene naonek,759,Marvaill an ene naonek
829,832,Marvaill an ene naonek,759,Marvaill an ene naonek
830,833,Marvaill an ene naonek,759,Marvaill an ene naonek
831,834,"Le mémento du bretonnant, manuel élémentaire et pratique de langue bretonne usuelle divisé en 8 leçons",760,"Le mémento du bretonnant, manuel élémentaire et pratique de langue bretonne usuelle divisé en 8 leçons"
832,835,Gurvan ar marc'hek estranjour. Mister ennan tri dervez hag ar beurbadelez,761,Gurvan ar marc'hek estranjour. Mister ennan tri dervez hag ar beurbadelez
833,836,Gurvan ar marc'hek estranjour. Mister ennan tri dervez hag ar beurbadelez,761,Gurvan ar marc'hek estranjour. Mister ennan tri dervez hag ar beurbadelez
834,837,"An Antekrist, tri arvest hag ur ragarvest",762,"An Antekrist, tri arvest hag ur ragarvest"
835,838,"Ar Baganiz, pezh-c'hoari e tri arvest",763,"Ar Baganiz, pezh-c'hoari e tri arvest"
836,839,"An iñtanvez Arzhur, drama e pevar arvest",764,"An iñtanvez Arzhur, drama e pevar arvest"
837,840,"Buhez Salaun lesanvet ar Foll, drama e tri arvest",765,"Buhez Salaun lesanvet ar Foll, drama e tri arvest"
838,841,"Difoeltradur Roazon, 7 a viz Eost 1932",766,"Difoeltradur Roazon, 7 a viz Eost 1932"
839,842,Buez ar saent gant reflexionou spirituel,767,Buez ar saent
840,843,"Imitation hor Salver Jesus-Christ, lequeet e brezonec gant ur belec eus a escopti Querne",768,"Imitation hor Salver Jesus-Christ, lequeet a nevez-so e brezonec Gant ur Belec eus a Escopti Querne"
841,844,"Imitation hor Salver Jesus-Christ, lequeet e brezonec gant ur belec eus a escopti Querne",768,"Imitation hor Salver Jesus-Christ, lequeet a nevez-so e brezonec Gant ur Belec eus a Escopti Querne"
842,845,"Abrege eus an aviel, gant meditationou evit an oll suliou ha goueliou mobil eus ar bloaz, evit ober Oraeson a galon, ac un Instruction evit disqui aez ha facil he ober.",769,"Abrege eus an aviel, gant meditationou evit an oll suliou ha goueliou mobil eus ar bloaz, evit ober Oraeson a galon, ac un Instruction evit disqui aez ha facil he ober."
843,846,"Abrege eus an aviel gand meditationou evit an oll suliou ha goueliou mobil eus ar bloaz, evit ober oroeson a galon ac un instruction evit disqui aez ha facil he ober. Lequeet e brezonec gant an autrou messir Claoda-Guillou Marigo, person eus a barres Beuzeq-Conq",769,"Abrege eus an aviel, gant meditationou evit an oll suliou ha goueliou mobil eus ar bloaz, evit ober Oraeson a galon, ac un Instruction evit disqui aez ha facil he ober."
844,847,Voyage misterius de inis er vertu,770,Voyage misterius de inis er vertu
845,848,"Office bihan er naries, dédiet de serviterion devot Mari, guir Vam de Zoué : hac er matinezeu eit noz Nendelêg ; guet un Avis dre ré en dès er charité de zesquein leine de re al",771,"Office bihan er naries, dédiet de serviterion devot Mari, guir Vam de Zoué : hac er matinezeu eit noz Nendelêg ; guet un Avis dre ré en dès er charité de zesquein leine de re al"
846,849,"Magasin spirituel er beurerion, en artisantet, er serviterion, hac en dud diar er maezeu",772,"Magasin spirituel er beurerion, en artisantet, er serviterion, hac en dud diar er maezeu"
847,850,"Instructioneu santel ar er gurionnéeu principal ag er religion, eit bout leinét én Tiegeaheu, hac eit chervige d'Explication d'er Hatechén",773,Instructioneu santel ar re gurionnéeu principal ag er religion
848,851,Histoérieu tennet ag er scritur santel,774,Histoérieu tennet ag er scritur santel
849,852,"Histoerieu ag en eu Testamand ancién ha nehué, guet explicationeu en Tadeu Santel ag en Ilis, eit reglein erhad er vuhé é peb sort stad",775,Histoerieu ag en eu Testamand ancién ha nehué
850,853,"Vocabulaire nouveau ou dialogues français et bretons, ouvrage très utile à ceux qui sont curieux d'apprendre l'une ou l'autre de ces deux langues",776,"Vocabulaire nouveau ou dialogues français et bretons, ouvrage très utile à ceux qui sont curieux d'apprendre l'une ou l'autre de ces deux langues"
851,854,"En or ag er vuhé devot, pe instructioneu forh pourfitable eit conduire ha sonnat en inean én devotion",778,"En or ag er vuhé devot, pe instructioneu forh pourfitable eit conduire ha sonnat en inean én devotion"
852,855,Pedenneu aveit er gomunion,779,Pedenneu aveit er gommunion
853,856,"Doctrin ar guir gristen pe intructionou santel e pere e tescomp credi, ober, goulen, receo, tec'het : da c'houzout eo, credi an holl articlou a feiz a principalamant ar re so er Gredo : ober ar pez so gourc'hemennet deomp gant DOue ha gant e ilis ; goulen ar pez so er Bater hac an Ave, receo ar Sakramanchou ; tec'het diouz ar guir droug pehini eo pec'het",781,"Doctrin ar guir gristen pe intructionou santel e pere e tescomp credi, ober, goulen, receo, tec'het : da c'houzout eo, credi an holl articlou a feiz a principalamant ar re so er Gredo : ober ar pez so gourc'hemennet deomp gant DOue ha gant e ilis ; goulen ar pez so er Bater hac an Ave, receo ar Sakramanchou ; tec'het diouz ar guir droug pehini eo pec'het"
854,857,"Manuel ar guir gristen e pehini e caver un explication eus a zerimoniou an oferen ; meditationou var ar guirioneziou importanta euz ar Feiz, instructionou var ar goueliou principala eus ar bloaz ; maximou tennet eus ar Scritur Sacr, eus a levr an imitation hac eus a Vuez ar Zoent ; Bizitou d'ar Sakramant ha d'ar Verc'hez ; hac eun instruction var an induljançou muia anavezet",782,"Manuel ar guir gristen e pehini e caver un explication eus a zerimoniou an oferen ; meditationou var ar guirioneziou importanta euz ar Feiz, instructionou var ar goueliou principala eus ar bloaz ; maximou tennet eus ar Scritur Sacr, eus a levr an imitation hac eus a Vuez ar Zoent ; Bizitou d'ar Sakramant ha d'ar Verc'hez ; hac eun instruction var an induljançou muia anavezet"
855,858,"Manuel ar guir gristen e pehini e caver un explication eus a zerimoniou an oferen ; meditationou var ar guirioneziou importanta euz ar Feiz, instructionou var ar goueliou principala eus ar bloaz ; maximou tennet eus ar Scritur Sacr, eus a levr an imitation hac eus a Vuez ar Zoent ; Bizitou d'ar Sakramant ha d'ar Verc'hez ; hac eun instruction var an induljançou muia anavezet",782,"Manuel ar guir gristen e pehini e caver un explication eus a zerimoniou an oferen ; meditationou var ar guirioneziou importanta euz ar Feiz, instructionou var ar goueliou principala eus ar bloaz ; maximou tennet eus ar Scritur Sacr, eus a levr an imitation hac eus a Vuez ar Zoent ; Bizitou d'ar Sakramant ha d'ar Verc'hez ; hac eun instruction var an induljançou muia anavezet"
856,859,"Abrégé eus an Histor Santel ha eus a histor Breiz, graet gant an autrou Marrec, person eus a barres Penmarc'h",783,"Abrégé eus an Histor Santel ha eus a histor Breiz, graet gant an autrou Marrec, person eus a barres Penmarc'h"
857,860,"Abrege pratic eus an doctrin gristen, troet e brezonec eus an hini gallec an Aotrou Couturier, evit utilite ha descadurez an dud divar ar meas",784,"Abrege pratic eus an doctrin gristen, troet e brezonec eus an hini gallec an Aotrou Couturier, evit utilite ha descadurez an dud divar ar meas"
858,861,Skaer ha Gwiskri,785,Skaer ha Gwiskri
859,862,Mouez Kerne,786,Mouez Kerne
860,863,Pedennou ha kantikou Kerne-Guened,787,Pedennou ha kantikou Kerne-Guened
861,864,Brediah calon sacret Jesus saùet é parréz Plougoulen,788,Brediah calon sacret Jesus saùet é parréz Plougoulen
862,865,Instructionneu ar Drived Urh St-Francoes,789,Instructionneu ar Drived Urh St-Francoes
863,866,Mis calon sacret Jésus,790,Mis calon sacret Jésus
864,867,Cannenneu choéjet eit missionneu ha retroedeu bugalé S. Francoes,791,Cannenneu choéjet eit missionneu ha retroedeu bugalé S. Francoes
865,868,Cannenneu choéjet eit missionneu ha retroedeu bugalé S. Francoes,791,Cannenneu choéjet eit missionneu ha retroedeu bugalé S. Francoes
866,869,Instructionneu ar drived urh sant Francoes eit en dud ag er bed,792,Instructionneu ar drived urh sant Francoes eit en dud ag er bed
867,870,Brediah calon sacret Jesus Langidic,794,Brediah calon sacret Jesus Langidic
868,871,Brediah calon sacret Jesus Sulliec,793,Brediah calon sacret Jesus Sulliec
869,872,Buhé sant Frances a Assis,795,Buhé sant Frances a Assis
870,873,Buhé Sant Antoén a Badou,796,Buhé Sant Antoén a Badou
871,874,Buhé santèz Cécilia inouret é iliz parrez Theix,797,Buhé santèz Cécilia inouret é iliz parrez Theix
872,875,Buhé sant Felix a Gantalis,798,Buhé sant Felix a Gantalis
873,876,Fioretti pé boketigeu sant Fransez,799,Fioretti pé boketigeu sant Fransez
874,877,"Brediah kalon sacret Jezus joentet doh en Arrcedieh a Vontmartr, é Paris saùet é parréz Bihui",800,"Brediah kalon sacret Jezus joentet doh en Arrcedieh a Vontmartr, é Paris saùet é parréz Bihui"
875,878,Hent er groèz neùé,801,Hent er groèz neùé
876,879,Canticou spirituel hac instructiounou profitabl,802,Canticou spirituel ac instructionou profitabl
877,880,"Le Sacré Collège de Iesus divisé en cinq classes, ou l'on enseigne en langue armorique les leçons chrestiennes auec les 3 clefs pour y entrer, un dictiônaire, une grammaire & syntaxe en même langue Composé par le RP Julien Maunoir de la Compagnie de Iesus",803,Le Sacré college de Iesus
878,881,Templ consacret dar passion Iesus-Christ batisset gant ar speret glan er galon ar Christen devot,804,Templ consacret dar Passion Iesus-Christ Batisset gant ar Spered Glan er galon ar Christen devot
879,882,An Abregé eus an doctrin christen,805,An Abregé eus an doctrin christen
880,883,"Mellezour ar galonnou. Instruction meurbet util dar confesseret da interrogi ar re a cofes outo : ha profitabl da neb a gar prepari da ober ur Gofession general pe ordinal, composet gant an Tat Julian Maner",806,Mellezour ar galonnou
881,884,Vita Sancti Corentini,807,Vita Sancti Corentini
882,885,Buez sant Caurintin escop quenta ha patron eus a escopti Querne,808,Buez sant Caurintin escop quenta ha patron eus a escopti Querne
883,886,"Ar regl eus an Trede Urz Sant Dominic, hanvet urs ar binijen gant offiç an itron Varia, hervez usach ar memes urz. Eil edition Examinet ha corriget gant A. Abgrall, person Sizun",809,"Ar regl eus an Trede Urz Sant Dominic, hanvet urs ar binijen gant offiç an itron Varia, hervez usach ar memes urz. Eil edition Examinet ha corriget gant A. Abgrall, person Sizun"
884,887,Luc'hed ha moged,811,Luc'hed ha moged
885,119,An Tri Goulenn,812,Krog an tan
890,888,Nouvelles conversations en breton et en français,827,Nouvelles conversations en breton et en français
891,889,Colloque français et breton ou nouveau vocabulaire,828,Colloque français et breton ou nouveau vocabulaire
892,890,"Jezuz-Krist, skouer ar Gristenien, da lavarout eo Imitation Jezuz-Krist",829,"Jezuz-Krist, skouer ar Gristenien, da lavarout eo Imitation Jezuz-Krist"
893,891,Iann eo Kolmwenn,830,Iann eo Kolmwenn
894,892,"Sonjit er-vad enn ho finvesiou diveza, lakeat a-nevez e brezounek gant G. Milin",831,"Sonjit er-vad enn ho finvesiou diveza, lakeat a-nevez e brezounek gant G. Milin"
895,893,Eun teskad gwirionesiou - Bugale ar pesketaer,832,Eun teskad gwirionesiou - Bugale ar pesketaer
896,894,Bennoz al laouenan,833,Bennoz al laouenan
897,895,Son ar briedelez,834,Son ar briedelez
898,896,Marvailhou Grac'h-Koz,835,Marvaillou Grac'h-Koz
899,897,Eil teskad gwirionesiou,836,Eil teskad gwirionesiou
