rowid,NomDuProducteur,IntituleAnalyse,Dates,PresentationDuContenu,Reference
919,François Falc'hun,Elmar Ternes. Grammaire structurale du breton de l'île de Groix,Non daté,,FAL12 M225
920,François Falc'hun,Une mission de folklore musical en Basse-Bretagne,Non daté,Présentation de son travail pour la mission folklorique,FAL12 I255
921,François Falc'hun,Contribution à l'histoire des études celtiques,Non daté,Présentation de son travail pour la mission folklorique,FAL12 T159
922,François Falc'hun,Chapitre I Nouvelle méthode de recherche en toponymie celtique,Non daté,,FAL12 T160
923,François Falc'hun,Perspectives nouvelles sur l'histoire de la langue bretonne,Non daté,,FAL12 T161
924,François Falc'hun,Réponse à l'intervention de Madame Mulon,Non daté,Au sujet de toponymie,FAL12 T162
925,François Falc'hun,Réponse à la remarque de Monsieur Taverdet,Non daté,Au sujet de toponymie,FAL12 T163
926,François Falc'hun,Celtique continental et celtique insulaire en breton,1963,Paru dans les Annales de Bretagne,FAL12 I256
927,François Falc'hun,La vérité,Non daté,Au sujet de la création de Kuzul ar brezoneg et des querelles d'orthographe,FAL12 I257
928,François Falc'hun,De l'R gaulois à 'R français ,22/11/1971,Avec corrections et tapuscrit,FAL12 I258
929,François Falc'hun,Controverse sur l'origine de la langue bretonne,Non daté,,FAL12 I259
930,François Falc'hun,Pour une commission de toponymie bretonne,1958,Paru dans les Annales de Bretagne,FAL12 I260
931,François Falc'hun,Les langues pré-bretonnes en Armorique,1963,Paru dans les mémoires de la Société d'Histoire et d'Archéologie de Bretagne,FAL12 I261
932,François Falc'hun,La double accentuation de certains toponymes gaulois et ses implications,Non daté,,FAL12 I262
933,François Falc'hun,Gaulois et gallo-roman en France,Non daté,"Paru dans Proceedings of the Ninth International Congress of Onomastic Science, colloque à Londres en 1966",FAL12 I263
934,François Falc'hun,Arrière-plans du Barzaz-Breiz,1964,Communication pour le colloque de 1963 à Rennes Littérature savante et littérature populaire,FAL12 I264
935,François Falc'hun,Les noms celtiques du marais en France,Non daté,"Communication pour le colloque de Dijon de 1981 L'onomastique, témoin des langues disparues",FAL12 I265
936,François Falc'hun,Les marais dans la toponymie*,Non daté,Tapuscrit incomplet,FAL12 T164
939,François Falc'hun,Apprendre la breton pour comprendre la gaulois,Non daté,Chronique pour Le Pays Breton,FAL12 M226
940,François Falc'hun,Au 108è congrès des sociétés savantes à Grenoble,06/1983,Chronique pour Le Pays Breton,FAL12 M227
941,François Falc'hun,Au 108è congrès des sociétés savantes à Grenoble,06/1983,Chronique pour Le Pays Breton,FAL12 T166
942,François Falc'hun,Contribution de la toponymie d'origine celtique en France à une meilleure connaissance du gaulois (4è partie),12/1963,Paru dans Le Pays Breton,FAL12 I267
943,François Falc'hun,Apprendre la breton pour comprendre la gaulois,04/01/1984,Paru dans Le Pays Breton,FAL12 I268
944,François Falc'hun,La langue bretonne serait-elle une forme moderne du gaulois ?,31/12/1963,Paru dans Ouest-France,FAL12 I269
945,François Falc'hun,Contribution de la toponymie d'origine celtique en France à une meilleure connaissance du gaulois (3è partie),11/1983,Paru dans Le Pays Breton,FAL12 I270
946,François Falc'hun,Au 108è congrès des sociétés savantes à Grenoble,06/1983,Paru dans Le Pays Breton,FAL12 I271
947,François Falc'hun,Sur le terroir de Paris par Michel Roblin,04/1963,Paru dans Le Pays Breton,FAL12 I272
948,François Falc'hun,Apprendre la breton pour comprendre la gaulois,01/1984,"Paru dans Le Pays Breton, avec un article de Jean Le Dû : ""Voulez-vous connaître les Celtes ?""",FAL12 I273
949,François Falc'hun,De gueugnon à Bré-heunien et… Hinault,01/1983,Paru dans Le Pays Breton,FAL12 I274
950,François Falc'hun,De Marseille à Séglien,12/1982,Paru dans Le Pays Breton,FAL12 I275
951,François Falc'hun,Les noms de lieux celtiques : les marais d'Avignon à la Mignonne,11/1982,Paru dans Le Pays Breton,FAL12 I276
952,François Falc'hun,Une méthode,10/1982,Paru dans Le Pays Breton,FAL12 I277
953,François Falc'hun,"Le breton, forme moderne du gaulois",Non daté,,FAL12 M228
954,François Falc'hun,Langue bretonne et langue gauloise,Non daté,,FAL12 M229
955,François Falc'hun,Notes sur l'histoire de la langue bretonne pour une conférence au cercle celtique de Rennes,20/02/1949,,FAL12 M230
956,François Falc'hun,Brouillon - Article sur la rééducation de la parole chez les sujets opérés de fentes vélopalatines,Non daté,,FAL12 M231
957,François Falc'hun,La limite du breton d'après un document de 1552,Non daté,,FAL12 M232
958,François Falc'hun,Cours de breton*,24/03/1949,"Notes sur le vocabulaire, les mutations, le pluriel, …",FAL12 M233
959,François Falc'hun,Cours de phonétique*,Non daté,"Exercices de prononciation, de transcription, schémas, …",FAL12 M234
961,François Falc'hun,Les mutations consonantiques du breton,Non daté,,FAL12 T168
979,François Falc'hun,Article sur Dom Godu,18/02/1976,Article pour Bleun-Brug,FAL12 M236
985,François Falc'hun,Lettre de François Falc'hun au directeur du CNRS*,22/06/1965,Au sujet des travaux de Dom Godu,FAL12 C275
987,François Falc'hun,Lettre de François Falc'hun au directeur du CNRS*,29/07/1964,Au sujet des travaux de Dom Godu,FAL12 C277
988,François Falc'hun,La mort de Dom Godu*,27/12/1975,Avec une copie de la dernière lettre de Dom Godu à F. Falc'hun,FAL12 M238
989,François Falc'hun,Lettre de François Falc'hun au responsable de l'Abbaye de Landévennec*,29/07/1967,Au sujet des travaux de Dom Godu,FAL12 C278
990,François Falc'hun,Lettre de François Falc'hun au directeur du CNRS*,29/06/1972,Au sujet des travaux de Dom Godu,FAL12 C279
991,François Falc'hun,Lettre de François Falc'hun au directeur du CNRS*,30/07/1967,Au sujet des travaux de Dom Godu,FAL12 C280
992,François Falc'hun,"Le faux folklore, problème moral",Non daté,Au sujet du Barzaz Breiz,FAL12 M239
993,François Falc'hun,Le romantisme dans la littérature bretonne Le Barzaz Breiz,Non daté,"Au sujet du Barzaz Breiz, conférence à l'Institut des Lettres de Nantes en 1952",FAL12 M240
994,François Falc'hun,Les arrières-plans du Barzaz-Breiz,Non daté,Au sujet du Barzaz Breiz,FAL12 M241
995,François Falc'hun,Sur La Villemarqué,Non daté,Notes de lecture The Diaries of Lady Charlotte Guest,FAL12 M242
996,François Falc'hun,Sur La Villemarqué et de  Barzaz Breiz*,Non daté,,FAL12 M243
997,François Falc'hun,Cours de breton par correspondance*,1978-1979,,FAL12 I279
998,François Falc'hun,Notes et brouillons divers*,Non daté,,FAL12 M244
999,François Falc'hun,Fiches sur Saint Yves,Non daté,"Copies de citations en latin classées par thèmes Charité, Chasteté,Juge, Vêtement, Humilité…",FAL12 M245
1000,François Falc'hun,Evit maro an Tad Vallée ,03/06/1949,"Avec la lettre d'Y. Le Bescot lui annonçant la mort de Vallée, prononcé sur Radio Quimerc'h le 12/06/1949",FAL12 M246
1002,François Falc'hun,Aviel gouel ar Chandelour,1942,"Avec note de son frère : ""Sans doute prédication à Kervreiz""",FAL12 M248
1003,François Falc'hun,Compte-rendu du fascicule IV de l'ALBB,Non daté,,FAL12 M249
1004,François Falc'hun,Rapport entre les dialectes de Basse-Bretagne et les dialectes disparus en Haute-Bretagne,Non daté,,FAL12 M250
1005,François Falc'hun,"L'influence romane et la répartition géographique des infinitifs en -a, -o, -i du breton",Non daté,,FAL12 M251
1006,François Falc'hun,Mes chers frères,Non daté,Prononcé lors de la fête de Saint-Anne à Vendôme,FAL12 M252
1007,François Falc'hun,Libres propos sur la situation de la langue bretonne,Non daté,,FAL12 M253
1009,François Falc'hun,Le moyen-breton*,Non daté,,FAL12 M255
1010,François Falc'hun,Commentaire,Non daté,Au sujet d'un discours en breton de L.J.M. Guillier,FAL12 M256
1011,François Falc'hun,Nouvelles données tirées de l'ALBB,Non daté,,FAL12 M257
1012,François Falc'hun,Ce n'est pas sans raison que les Français se réclament volontiers de leurs ancêtres les Gaulois…*,Non daté,Au sujet de toponymie,FAL12 M258
1013,François Falc'hun,"Les noms gaulois de l'ours, du loup et du renard dans les anciennes forêts d'Île-de-France",Non daté,Au sujet de toponymie,FAL12 M259
1014,François Falc'hun,L'ALBB*,Non daté,F. Falc'hun présente le début de ses recherches sur l'ALBB,FAL12 M260
1017,François Falc'hun,Langue bretonne et langue gauloise,Non daté,,FAL13 T172
1019,François Falc'hun,Première partie Chapitre I présentation du problème,Non daté,Suivi du chapitre II : Les circonstances de l'installation des Bretons en Armorique,FAL13 M261
1020,François Falc'hun,Notes et brouillons divers pour Bleun-Brug,Non daté,,FAL13 M262
1039,François Falc'hun,La mystique du Bleun-Brug,04/1953,Avec notes et corrections manuscrites,FAL13 T174
1040,François Falc'hun,Le breton dans l'enseignement secondaire,Non daté,Conférence pour le Bleun-Brug de Locronan en 1949,FAL13 M263
1042,François Falc'hun,Skol vrezoneg an Ao. Batany e skolach Lesneven,Non daté,,FAL13 M264
1045,François Falc'hun,1er article pour Bleun Brug-Langue bretonne et culture bretonne-Comment le cadre géographique a favorisé le particularisme linguistique de la Basse-Bretagne ?,09/06/1951,,FAL13 M265
1046,François Falc'hun,L'étudiant irakien de Bangor,11/1956,Paru dans Korn Boud,FAL13 M266
1047,François Falc'hun,Mouez an tad,Non daté,,FAL13 M267
1051,François Falc'hun,Le Bleun-Brug aura bientôt 50 ans,24/04/1953,Paru dans La semaine religieuse,FAL13 I284
1074,François Falc'hun,Lettre de François Falc'hun au ministre de l'Éducation Nationale* ,16/07/1958,Au sujet de la réforme de l'enseignement des langues régionales proposée par Tanguy Prigent,FAL13 C299
1087,François Falc'hun,Texte sur l'abbé Conq et Tanguy Malmanche*,Non daté,,FAL13 M268
1088,François Falc'hun,Jakez Riou 1895-1937,Non daté,Dates et notes sur la vie de Jakez Riou,FAL13 M269
1091,François Falc'hun,Gurvan ar marc'heg estranjour,07/04/1949,"Notes sur la vie de Malmanche, ses œuvres et résumé de Gurvan",FAL13 M270
1098,François Falc'hun,Mutations bretonnes,Non daté,Exemples de mutations copiées dans des chansons sur feuilles volantes,FAL13 M273
1099,François Falc'hun,Notes de lectures phonétiques,Non daté,,FAL13 M274
1101,François Falc'hun,Toponymie,Non daté,Diverses notes de toponymie et phonétique,FAL14 M275
1102,François Falc'hun,Notes de lecture*,Non daté,Notes prises à la lecture de divers ouvrages historiques,FAL14 M276
1103,François Falc'hun,Notes et brouillons divers*,Non daté,,FAL14 M277
1106,François Falc'hun,Notes sur l'enseignement du celtique à Rennes,Non daté,,FAL14 M279
1107,François Falc'hun,"Celtique, phonétique expérimentale et linguistique",Non daté,Liste des professeurs,FAL14 T183
1108,François Falc'hun,Petit guide à l'usage des candidats aux différentes épreuves de celtique à l'université de Rennes,Non daté,,FAL14 T184
1109,François Falc'hun,C'est le….1903 que fut crée la chaire de celtique à Rennes transférée à Brest à compter de 1/10/1967,Non daté,,FAL14 M280
1110,François Falc'hun,Notice sur la situation des études celtiques en France,26/11/1953,Suivi d'un texte de Pierre Trépos et d'une lettre du Doyen au ministre,FAL14 T185
1178,François Falc'hun,Travaux sur des carte de l'ALBB*,Non daté,Avec des commentaires,FAL15 IC12
1179,François Falc'hun,Travaux sur des carte de l'ALF*,Non daté,Avec des commentaires,FAL15 IC13
1241,François Falc'hun,Les noms de lieux celtiques,10/1982,Deux articles parus dans Le Pays Breton,FAL15 I351
1252,François Falc'hun,La langue gauloise,1985,,FAL15 I362
1303,François Falc'hun,Phonétique : notes et brouillons*,Non daté,"Notes pour des cours de phonétique, transcriptions et brouillons d'articles",FAL16 M288
1307,François Falc'hun,"Notes de phonétique brittonique, germanique, latine et grecque",Non daté,,FAL16 M289
1308,François Falc'hun,"Notes de phonétique brittonique, germanique, latine et grecque",Non daté,,FAL16 M290
1309,François Falc'hun,"Notes de phonétique brittonique, germanique, latine et grecque",Non daté,,FAL16 T215
1310,François Falc'hun,Plan général de la thèse principal,Non daté,,FAL16 M291
1311,François Falc'hun,Notes et brouillons de phonétique*,Non daté,Avec un brouillon pour une conférence au sujet des mutations,FAL16 M292
1312,François Falc'hun,Gallois moderne,1941-1942,"Sous forme de cahier, notes de vocabulaire et de syntaxe galloise prises par F. Falc'hun pendant les cours de M. Bachellery",FAL16 M293
1313,François Falc'hun,Sanscrit,1941-1942,"Sous forme de cahier, notes de cours sur les déclinaisons, les flexions vocaliques du sanscrit, la phonétique védique",FAL16 M294
1314,François Falc'hun,Cours de phonétique,11/1967,Notes pour cinq cours de phonétique donnés en 1967 à la fac de Brest,FAL16 M295
1315,François Falc'hun,Phonétique romane,1938,,FAL16 M296
1316,François Falc'hun,Structure phonique du bas-léonais,Non daté,,FAL16 M297
1317,François Falc'hun,L'énergie articulatoire des occlusives,Non daté,Communication pour le 5e congrès international des sciences phonétiques de Münster en 1964,FAL16 M298
1318,François Falc'hun,Qu'est-ce que le certificat de phonétique ?,Non daté,Présentation pour les étudiants,FAL16 M299
1319,François Falc'hun,Les noms de Saint Yves,Non daté,,FAL16 M300
1320,François Falc'hun,Conseils aux stagiaires pour se préparer à l'épreuve d'enregistrement,03/10/1958,,FAL16 M301
1321,François Falc'hun,Recherches sur la sonorité des groupes consonantiques en breton,Non daté,,FAL16 M302
1322,François Falc'hun,Recherches sur la sonorité des groupes consonantiques en breton,Non daté,Avec deux schémas servant à illustrer l'étude,FAL16 I394
1323,François Falc'hun,"Journal des cours de phonétique à Paris, Cours de phonétique à Rennes",1948-1947,Cahier détaillant le contenu des cours et notes de cours,FAL16 M303
1324,François Falc'hun,Toponymie celtique expérimentale,Non daté,Schéma reproduisant les variations de  prononciation,FAL16 IC18
1325,François Falc'hun,Cahier de transcription phonétique,Non daté,,FAL16 M304
1327,François Falc'hun,Le système consonantique du breton-Brouillon-Cahier I,Non daté,,FAL17 M305
1328,François Falc'hun,Le système consonantique du breton-Brouillon-Cahier II,Non daté,,FAL17 M306
1329,François Falc'hun,Documents thèse principale,Non daté,,FAL17 M307
1330,François Falc'hun,Documents thèse secondaire,Non daté,,FAL17 M308
1331,François Falc'hun,"Le système consonantique du breton suite, Durée vocalique et durée consonantique suite",Non daté,,FAL17 M309
1332,François Falc'hun,Consonnes en position intérieure,Non daté,,FAL17 M310
1333,François Falc'hun,Présence au cours,1956-1957,Journal de bord avec le sujet du cours et le nom des élèves présents,FAL17 M311
1334,François Falc'hun,Enquête durant l'été 1941,1941,Recherches daliectologiques dans toute la Bretagne,FAL17 M312
1335,François Falc'hun,Le système consonantique du breton (suite 3e cahier),Non daté,,FAL17 M313
1336,François Falc'hun,Cahiers de calculs sur la longueur des consonnes,Non daté,,FAL17 M314
1337,François Falc'hun,Le système consonantique du breton -Brouillon - Cahier III,Non daté,,FAL17 M315
1338,François Falc'hun,Carhaix et les dialectes bretons,Non daté,,FAL17 M316
1339,François Falc'hun,La grammaire comparée des langues celtiques - Vendryes,Non daté,,FAL17 M317
1340,François Falc'hun,Etudes sur les sons du breton,Non daté,,FAL17 M318
1341,François Falc'hun,Etudes sur les sons du breton,Non daté,,FAL17 M319
1342,François Falc'hun,Phonétique générale,1938-1950,,FAL17 M320
1343,François Falc'hun,Phnétique expérimentale,1938-1951,,FAL17 M321
1345,François Falc'hun,Le système consonantique breton (1ère partie) avec une étude comparative de phonétique expérimentale,Non daté,,FAL18 M322
1346,François Falc'hun,Le système consonantique breton (2ème partie),Non daté,,FAL18 M323
1347,François Falc'hun,"Phonétique bretonne, Moyen-irlandais, gallois, syntaxe celtique, …*",1939,"Notes prises par F. Falc'hun pendant les cours de Bachellery, Vendryès, Benveniste",FAL18 M324
1348,François Falc'hun,Chapitre IV Phonétique,Non daté,,FAL18 M325
1349,François Falc'hun,"VI Phonétique, palatalisations",Non daté,,FAL18 M326
1350,François Falc'hun,Carhaix et les dialectes bretons,Non daté,,FAL18 M327
1351,François Falc'hun,Carhaix et les dialectes bretons III,Non daté,,FAL18 M328
1352,François Falc'hun,Sujets d'examen,1963-1969,,FAL18 M329
1353,François Falc'hun,Notes de lecture de la collection de Arvor,1941-1944,,FAL18 M330
1354,François Falc'hun,Troidigez vrezonek eus Aviel Sant Lukaz,Non daté,Avec une lettre datée du 06/01/1931 de F. Falc'hun à un aumônier qui traduit la Bible et à qui il donne sa traduction,FAL18 M331
1355,François Falc'hun,"VII Morphologie, VIII Vocabulaire",Non daté,,FAL18 M332
1356,François Falc'hun,Breton - Notes de lecture,Non daté,Notes sur Emgann Kergidu  et Bilzig,FAL18 M333
1357,François Falc'hun,Étude sur l'ALBB,Non daté,,FAL18 M334
1358,François Falc'hun,"I Le peuplement de la Bretagne, II Les routes",Non daté,,FAL18 M335
1359,François Falc'hun,Notes de lecture linguistique,Non daté,,FAL18 M336
1360,François Falc'hun,Études sur l'ALBB,Non daté,,FAL18 M337
1362,François Falc'hun,Travail sur les cartes de l'ALBB,Non daté,,FAL19 M338
1363,François Falc'hun,La grange au Bois - Yerres (S. et O.),Non daté,"Travail sur les sons avec phrases, schémas et commentaires",FAL19 M339
1368,François Falc'hun,V Importance de Carhaix VI Faits phonétiques L'accent,Non daté,,FAL19 M340
1369,François Falc'hun,Cours de dialectologie,1953-1955,Notes et détails du contenu des cours de dialectologie et de phonétique expérimentale,FAL19 M341
1370,François Falc'hun,Notes de phonologie et phonétique,Non daté,,FAL19 M342
1371,François Falc'hun,Notes de phonologie et phonétique,Non daté,Avec une carte des départements français,FAL19 M343
1372,François Falc'hun,III La vie économique IV L'interprétation des cartes,Non daté,,FAL19 M344
1373,François Falc'hun,Légendes des figures,Non daté,Commentaires de cartes de l'ALBB,FAL19 M345
1374,François Falc'hun,IX Vocabulaire,Non daté,,FAL19 M346
1375,François Falc'hun,Chapitre I Le système vocalique du breton du Léon,Non daté,,FAL19 M347
1376,François Falc'hun,VII Morphologie,Non daté,,FAL19 M348
1377,François Falc'hun,Gallois,Non daté,Notes sur le lexique et l'étymologie,FAL19 M349
1379,François Falc'hun,"Phonétique, physique et physiologie - Étude expérimentale du système consonantique breton",Non daté,,FAL19 M350
1382,François Falc'hun,Projet de rapport de thèse,02/1975,Au sujet des travaux de R. Omnès,FAL20 T219
1389,François Falc'hun,"Avis de F. Falc'hun, professeur de celtique et de phonétique, sur la demande d'inscription de M. Le Dû sur la liste d'aptitude aux fonctions de maître-assistant",04/07/1968,,FAL20 M351
1390,François Falc'hun,La thèse,Non daté,Au sujet de la thèse de J. Le Dû,FAL20 M352
1391,François Falc'hun,LAFMC,23/05/1978,,FAL20 M353
1409,François Falc'hun,Liste de ses étudiants avec leur sujet de DES*,Non daté,,FAL20 M357
1276,François Guyvarc'h,"Essai sur les  ""Johnies""",Non daté,Paru dans le bulletin paroissial de Roscoff,FAL15 I386
598,François Nédélec,Glossaire de la terminologie employée dans la normalisation des noms géographiques,1981,,FAL8 I88
663,François Ters,Lettre de François Ters à François Falc'hun*,08/02/1954,Au sujet de l'orthographe,FAL9 C212
664,François Ters,Lettre de François Ters à François Falc'hun*,20/12/1952,Au sujet de l'orthographe,FAL9 C213
12,François Vallée,Marc'harit Philippe,Non daté,Liste alphabétique des chansons de Marc'harit Philippe,FAL1 M2
28,François Vallée,Chansons bretonnes,Non daté,,FAL1 M14
52,François Vallée,An anaoun,Non daté,,FAL1 M34
53,François Vallée,Recueil de chants populaires et mélodies de Haute-Cornouailles,Non daté,,FAL1 M35
116,François Vallée,Les airs de gwerziou de Luzel,Non daté,,FAL2 I9
962,François Vallée,Un chapitre difficile de la grammaire bretonne,Non daté,,FAL12 T169
963,François Vallée,Notes additionnelles sur le verbe breton,13/11/1947,,FAL12 T170
61,François Vallée ?,Notes  pour articles*,Non daté,,FAL1 M42
338,Frère Etienne,Lettre du frère Etienne à François Falc'hun*,01/09/1980,Au sujet de la toponymie,FAL6 C98
337,Frère Grégoire,Lettre du frère Grégoire à François Falc'hun*,28/07/1976,Au sujet de la toponymie,FAL6 C97
567,Frère Grégoire Ollivier,Dom Gaston Godu - 1888-1975,Non daté,Avec deux lettres dont une du frère Grégoire Ollivier de Landévennec datée de 1978,FAL8 T112
1238,Félicien Mars / Fanch Trimer,Les noms de lieux celtiques,1978-1979,Deux articles parus dans La Croix et dans La Bretagne à Paris ,FAL15 DP23
1397,G. Béchard,Remarques sur les noms de lieux dans quelques communes du canton de Saint Brieuc,1965,,FAL20 T225
1398,G. Béchard,Doctorat de 3è cycle de phonétique - Rapport de fin de première année,Non daté,Avec notes de commentaires de F. Falc'hun,FAL20 M354
592,G. Godu,Cadastres et toponymie,1966,Paru dans Annales de Bretagne,FAL8 I82
1293,G. Guillaume,Grammaire science humaine,Non daté,,FAL15 T206
255,G. Luce-Lozac'h,Toponymie de Carantec,Non daté,Sous forme de listing,FAL6 T49
628,G. Marc'hadour,Avatars d'une racine indo-européenne : *sm,Non daté,Photocopie de manuscrit,FAL8 M198
902,G. Pondaven,Adorom oll,Non daté,,FAL11 I250
578,G. Rohles,Le gascon,1970,,FAL8 I68
272,G. Tuaillon,Lettre de G. Tuaillon à François Falc'hun*,04/05/1981,Au sujet de la toponymie,FAL6 C32
1234,G. Tuaillon,Les noms de lieux celtiques,Non daté,,FAL15 DP19
1059,G.Bernier,Remarques de M. le chanoine Falc'hun,Non daté,Au sujet du Bleun Brug,FAL13 I292
528,G.R.E.L.B.,3ème journée d'étude - Prépublications,11/05/1985,,FAL7 I47
529,G.R.E.L.B.,Journée d'étude et d'échange,11/05/1985,Programme et prépublications,FAL7 I48
530,G.R.E.L.B.,Journée d'étude et d'échange,16/11/1985,Programme et prépublications,FAL7 I49
531,G.R.E.L.B.,7ème journée d'étude - Prépublications,05/12/1987,,FAL7 I50
1064,Gab Le Maol,Convocation,07/02/1957,Au sujet du Bleun Brug,FAL13 I297
585,Gabriel Guillaume,"Arque-bœuf, commentaire d'une carte de l'atlas linguistique de la Bretagne romane, de l'Anjou et du Maine",15/06/1980,"Extrait des actes du colloque de Loches en mai 1978, avec une carte postale de l'auteur",FAL8 I75
586,Gabriel Guillaume,Flore angevine et langage,1980,"Extrait des actes du colloque ""Les Angevins de la Littérature""",FAL8 I76
1034,Gabriel Le Moal,Lettre de Gabriel Le Moal*,06/01/1958,Au sujet d'une motion en faveur de l'enseignement de la langue bretonne,FAL13 C294
316,Gabrielle Avanzini,Lettre de Gabrielle Avanzini à François Falc'hun*,18/03/1976,Au sujet de la toponymie,FAL6 C76
1141,Gaston Godu,Lettre de Gaston Godu à François Falc'hun*,25/06/1971,,FAL14 C332
126,Geneviève Gregh (musée des A.T.P.),Lettre de G. Gregh à François Falc'hun*,23/08/1939,Correspondance mission folklorique.,FAL2 C11
1406,Geneviève Gérard,Lettre de G. Gérard à François Falc'hun*,Non daté,Au sujet de travaux d'étudiants,FAL20 C359
1407,Geneviève Gérard,Lettre de G. Gérard à François Falc'hun*,Non daté,Au sujet de travaux d'étudiants,FAL20 C360
1408,Geneviève Gérard,Lettre de G. Gérard à François Falc'hun*,Non daté,Au sujet de travaux d'étudiants,FAL20 C361
317,Georges Cordier,Lettre de Georges Cordier à François Falc'hun*,29/06/1976,Au sujet de la toponymie,FAL6 C77
1246,Georges Cuendet,César et la langue gauloise,Non daté,Paru dans les Mélanges offerts à Charles Gilliard,FAL15 I356
122,Georges Henri Rivière (Musée des A.T.P.),Lettre de G.H. Rivière*,24/02/1939,Correspondance mission folklorique. Au sujet de l'accueil des enquêteurs.,FAL2 C7
123,Georges Henri Rivière (Musée des A.T.P.),Lettre de G.H. Rivière*,12/07/1939,Correspondance mission folklorique. Au sujet de l'accueil des enquêteurs.,FAL2 C8
124,Georges Henri Rivière (Musée des A.T.P.),Lettre de G.H. Rivière à François Falc'hun*,28/07/1939,Correspondance mission folklorique.,FAL2 C9
125,Georges Henri Rivière (Musée des A.T.P.),Lettre de G.H. Rivière à François Falc'hun*,19/08/1939,Correspondance mission folklorique.,FAL2 C10
308,Georges Mascot,Lettre de Georges Mascot à François Falc'hun*,23/01/?,Au sujet de la toponymie,FAL6 C68
595,Germain Marc'hadour,A name for all seasons,1977,,FAL8 I85
319,Gilbert Rech,Lettre de Gilbert Rech à François Falc'hun*,17/12/1977,Au sujet de la toponymie,FAL6 C79
1272,Gilbert Schramm,Poèmes,16/10/1977,,FAL15 I382
658,Goulven Pennaod,Lettre de Goulven Pennaod à François Falc'hun*,27/07/1978,Au sujet de l'orthographe,FAL9 C207
1130,Goulven Pennaod,Lettre de Goulven Pennaod à François Falc'hun*,28/03/1975,Avec la copie d'une article de Language,FAL14 C321
1163,Goulven Pennaod,Lettre de Goulven Pennaod à François Falc'hun*,03/06/1975,,FAL14 C354
1287,Goulven Pennaod,Inventaire du système consonantique breton,Non daté,,FAL15 T200
718,Groupe ab. Palud,L'orthographe bretonne,Non daté,Au sujet de l'orthographe,FAL9 T127
301,Guy Puaud,Lettre de Guy Puaud à François Falc'hun*,03/02/1990,"Au sujet de la toponymie, avec recherches sur les noms de lieux de Saint Sauvant dans la Vienne",FAL6 C61
772,Guy Vilette,Bréchamps et quelques toponymes de la région de Nogent-le-Roi et Maintenon : les services mutuels que se rendent topographie et linguistique,1968,Étude toponymique en Eure-et-Loir,FAL10 I131
773,Guy Vilette,Boutigny-sur-Opton,Non daté,Étude toponymique en Eure-et-Loir,FAL10 I132
774,Guy Vilette,Umpeau,Non daté,Étude toponymique en Eure-et-Loir,FAL10 I133
775,Guy Vilette,Aunay-sous-Auneau,Non daté,Étude toponymique en Eure-et-Loir,FAL10 I134
776,Guy Vilette,Lucé,Non daté,Étude toponymique en Eure-et-Loir,FAL10 I135
777,Guy Vilette,Roinville-sous-Auneau,Non daté,Étude toponymique en Eure-et-Loir,FAL10 I136
778,Guy Vilette,Origine et signification des noms de lieux - Quelques études concernant les noms de communes d'Eure-et-Loir,1967-1970,Étude toponymique en Eure-et-Loir,FAL10 I137
779,Guy Vilette,Amilly,Non daté,Étude toponymique en Eure-et-Loir,FAL10 I138
780,Guy Vilette,Bonneval,Non daté,Étude toponymique en Eure-et-Loir,FAL10 I139
781,Guy Vilette,Montlouet,Non daté,Étude toponymique en Eure-et-Loir,FAL10 I140
782,Guy Vilette,Gaillardon,Non daté,Étude toponymique en Eure-et-Loir,FAL10 I141
783,Guy Vilette,L'explication d'un curieux nom de commune : Chuisnes,Non daté,Étude toponymique en Eure-et-Loir,FAL10 I142
784,Guy Vilette,État provisoire en 1968 des conclusions concernant la signification des noms des communes d'Eure-et-Loir,1968,Étude toponymique en Eure-et-Loir,FAL10 I143
785,Guy Vilette,Yevres,Non daté,Étude toponymique en Eure-et-Loir,FAL10 I144
786,Guy Vilette,Aunay-sous-Crécy,Non daté,Étude toponymique en Eure-et-Loir,FAL10 I145
787,Guy Vilette,Montireau,Non daté,Étude toponymique en Eure-et-Loir,FAL10 I146
788,Guy Vilette,Senantes,Non daté,Étude toponymique en Eure-et-Loir,FAL10 I147
789,Guy Vilette,Brezolles,Non daté,Étude toponymique en Eure-et-Loir,FAL10 I148
790,Guy Vilette,La Framboisières,Non daté,Étude toponymique en Eure-et-Loir,FAL10 I149
791,Guy Vilette,Supplément pour La Framboisière : les communes de France en -(i)ère(s),Non daté,Étude toponymique en Eure-et-Loir,FAL10 I150
792,Guy Vilette,Chartres,Non daté,Étude toponymique en Eure-et-Loir,FAL10 I151
793,Guy Vilette,Moinville-la-Jeulin,Non daté,Étude toponymique en Eure-et-Loir,FAL10 I152
794,Guy Vilette,Auneau,Non daté,Étude toponymique en Eure-et-Loir,FAL10 I153
795,Guy Vilette,Prunay-le-Gillon,Non daté,Étude toponymique en Eure-et-Loir,FAL10 I154
796,Guy Vilette,Quelques observations à propos des articles signés Vilette dans le Dictionnaire étymologique de Dauzat et Rostaing,Non daté,Étude toponymique en Eure-et-Loir,FAL10  I155
797,Guy Vilette,Le Gué-de-Longroi,Non daté,Étude toponymique en Eure-et-Loir,FAL10 I156
798,Guy Vilette,Bilan d'une année de toponymie,1967-1968,Étude toponymique en Eure-et-Loir,FAL10 I157
